Code,ContinuousForwardPeriod,Timing,ForwardPeriodDescription,TimestampID,PriceTypeID,DifferentialBasis,DifferentialBasisTiming,StartDate,EndDate,OldCode,DecimalPlaces
PA6001122,2,month,month value,0,5,-,,01-Dec-2016,,NOCODE,6
PA6001122,3,month,month value,0,5,-,,01-Nov-2016,,NOCODE,6
PA6001123,1,month,month value,0,5,-,,01-Jan-2017,,NOCODE,6
PA6001123,2,month,month value,0,5,-,,01-Dec-2016,,NOCODE,6
PA6001123,3,month,month value,0,5,-,,01-Nov-2016,,NOCODE,6
PA6001124,1,month,month value,0,5,-,,01-Jan-2017,,NOCODE,6
PA6001124,2,month,month value,0,5,-,,01-Dec-2016,,NOCODE,6
PA6001124,3,month,month value,0,5,-,,01-Nov-2016,,NOCODE,6
PA6001125,1,month,month value,0,5,-,,01-Jan-2017,,NOCODE,6
PA6001125,2,month,month value,0,5,-,,01-Dec-2016,,NOCODE,6
PA6001125,3,month,month value,0,5,-,,01-Nov-2016,,NOCODE,6
PA6001126,1,month,month value,0,5,-,,01-Jan-2017,,NOCODE,6
PA6001126,2,month,month value,0,5,-,,01-Dec-2016,,NOCODE,6
PA6001126,3,month,month value,0,5,-,,01-Nov-2016,,NOCODE,6
PA6001127,1,month,month value,0,5,-,,01-Jan-2017,,NOCODE,6
PA6001127,2,month,month value,0,5,-,,01-Dec-2016,,NOCODE,6
PA6001127,3,month,month value,0,5,-,,01-Nov-2016,,NOCODE,6
PA6001128,1,month,month value,0,5,-,,01-Jan-2017,,NOCODE,6
PA6001128,2,month,month value,0,5,-,,01-Dec-2016,,NOCODE,6
PA6001128,3,month,month value,0,5,-,,01-Nov-2016,,NOCODE,6
PA6001129,1,month,month value,0,5,-,,01-Jan-2017,,NOCODE,6
PA6001129,2,month,month value,0,5,-,,01-Dec-2016,,NOCODE,6
PA6001129,3,month,month value,0,5,-,,01-Nov-2016,,NOCODE,6
PA6001130,1,month,month value,0,5,-,,01-Jan-2017,,NOCODE,6
PA6001130,2,month,month value,0,5,-,,01-Dec-2016,,NOCODE,6
PA6001130,3,month,month value,0,5,-,,01-Nov-2016,,NOCODE,6
PA6001131,1,month,month value,0,5,-,,01-Jan-2017,,NOCODE,6
PA6001131,2,month,month value,0,5,-,,01-Dec-2016,,NOCODE,6
PA6001131,3,month,month value,0,5,-,,01-Nov-2016,,NOCODE,6
PA6001132,1,month,month value,0,5,-,,01-Jan-2017,,NOCODE,6
PA6001132,2,month,month value,0,5,-,,01-Dec-2016,,NOCODE,6
PA6001132,3,month,month value,0,5,-,,01-Nov-2016,,NOCODE,6
PA6001133,1,month,month value,0,5,-,,01-Jan-2017,,NOCODE,6
PA6001133,2,month,month value,0,5,-,,01-Dec-2016,,NOCODE,6
PA6001133,3,month,month value,0,5,-,,01-Nov-2016,,NOCODE,6
PA6001134,1,month,month value,0,5,-,,01-Jan-2017,,NOCODE,6
PA6001134,2,month,month value,0,5,-,,01-Dec-2016,,NOCODE,6
PA6001134,3,month,month value,0,5,-,,01-Nov-2016,,NOCODE,6
PA6001135,1,month,month value,0,5,-,,01-Jan-2017,,NOCODE,6
PA6001135,2,month,month value,0,5,-,,01-Dec-2016,,NOCODE,6
PA6001135,3,month,month value,0,5,-,,01-Nov-2016,,NOCODE,6
PA6001136,1,month,month value,0,5,-,,01-Jan-2017,,NOCODE,6
PA6001136,2,month,month value,0,5,-,,01-Dec-2016,,NOCODE,6
PA6001136,3,month,month value,0,5,-,,01-Nov-2016,,NOCODE,6
PA6001137,1,month,month value,0,5,-,,01-Jan-2017,,NOCODE,6
PA6001137,2,month,month value,0,5,-,,01-Dec-2016,,NOCODE,6
PA6001137,3,month,month value,0,5,-,,01-Nov-2016,,NOCODE,6
PA6001138,1,month,month value,0,5,-,,01-Jan-2017,,NOCODE,6
PA6001138,2,month,month value,0,5,-,,01-Dec-2016,,NOCODE,6
PA6001138,3,month,month value,0,5,-,,01-Nov-2016,,NOCODE,6
PA6001139,1,month,month value,0,5,-,,01-Jan-2017,,NOCODE,6
PA6001139,2,month,month value,0,5,-,,01-Dec-2016,,NOCODE,6
PA6001139,3,month,month value,0,5,-,,01-Nov-2016,,NOCODE,6
PA6001140,1,month,month value,0,5,-,,01-Jan-2017,,NOCODE,6
PA6001140,2,month,month value,0,5,-,,01-Dec-2016,,NOCODE,6
PA6001140,3,month,month value,0,5,-,,01-Nov-2016,,NOCODE,6
PA6001141,1,month,month value,0,5,-,,01-Jan-2017,,NOCODE,6
PA6001141,2,month,month value,0,5,-,,01-Dec-2016,,NOCODE,6
PA6001141,3,month,month value,0,5,-,,01-Nov-2016,,NOCODE,6
PA6001142,1,month,month value,0,5,-,,01-Jan-2017,,NOCODE,6
PA6001142,2,month,month value,0,5,-,,01-Dec-2016,,NOCODE,6
PA6001142,3,month,month value,0,5,-,,01-Nov-2016,,NOCODE,6
PA6001143,1,month,month value,0,5,-,,01-Jan-2017,,NOCODE,6
PA6001143,2,month,month value,0,5,-,,01-Dec-2016,,NOCODE,6
PA6001143,3,month,month value,0,5,-,,01-Nov-2016,,NOCODE,6
PA6001144,1,month,month value,0,5,-,,01-Jan-2017,,NOCODE,6
PA6001144,2,month,month value,0,5,-,,01-Dec-2016,,NOCODE,6
PA6001144,3,month,month value,0,5,-,,01-Nov-2016,,NOCODE,6
PA6001145,1,month,month value,0,5,-,,01-Jan-2017,,NOCODE,6
PA6001145,2,month,month value,0,5,-,,01-Dec-2016,,NOCODE,6
PA6001145,3,month,month value,0,5,-,,01-Nov-2016,,NOCODE,6
PA6001146,1,month,month value,0,5,-,,01-Jan-2017,,NOCODE,6
PA6001146,2,month,month value,0,5,-,,01-Dec-2016,,NOCODE,6
PA6001146,3,month,month value,0,5,-,,01-Nov-2016,,NOCODE,6
PA6001147,1,month,month value,0,5,-,,01-Jan-2017,,NOCODE,6
PA6001147,2,month,month value,0,5,-,,01-Dec-2016,,NOCODE,6
PA6001147,3,month,month value,0,5,-,,01-Nov-2016,,NOCODE,6
PA6001148,1,month,month value,0,5,-,,01-Jan-2017,,NOCODE,6
PA6001148,2,month,month value,0,5,-,,01-Dec-2016,,NOCODE,6
PA6001148,3,month,month value,0,5,-,,01-Nov-2016,,NOCODE,6
PA6001149,1,month,month value,0,5,-,,01-Jan-2017,,NOCODE,6
PA6001149,2,month,month value,0,5,-,,01-Dec-2016,,NOCODE,6
PA6001149,3,month,month value,0,5,-,,01-Nov-2016,,NOCODE,6
PA6001150,1,month,month value,0,5,-,,01-Jan-2017,,NOCODE,6
PA6001150,2,month,month value,0,5,-,,01-Dec-2016,,NOCODE,6
PA6001150,3,month,month value,0,5,-,,01-Nov-2016,,NOCODE,6
PA6001151,1,month,month value,0,5,-,,01-Jan-2017,,NOCODE,6
PA6001151,2,month,month value,0,5,-,,01-Dec-2016,,NOCODE,6
PA6001151,3,month,month value,0,5,-,,01-Nov-2016,,NOCODE,6
PA6001152,1,month,month value,0,5,-,,01-Jan-2017,,NOCODE,6
PA6001152,2,month,month value,0,5,-,,01-Dec-2016,,NOCODE,6
PA6001152,3,month,month value,0,5,-,,01-Nov-2016,,NOCODE,6
PA6001153,1,month,month value,0,5,-,,01-Jan-2017,,NOCODE,6
PA6001153,2,month,month value,0,5,-,,01-Dec-2016,,NOCODE,6
PA6001153,3,month,month value,0,5,-,,01-Nov-2016,,NOCODE,6
PA6001154,1,month,month value,0,5,-,,01-Jan-2017,,NOCODE,6
PA6001154,2,month,month value,0,5,-,,01-Dec-2016,,NOCODE,6
PA6001154,3,month,month value,0,5,-,,01-Nov-2016,,NOCODE,6
PA6001155,1,month,month value,0,5,-,,01-Jan-2017,,NOCODE,6
PA6001155,2,month,month value,0,5,-,,01-Dec-2016,,NOCODE,6
PA6001155,3,month,month value,0,5,-,,01-Nov-2016,,NOCODE,6
PA6001156,1,month,month value,0,5,-,,01-Jan-2017,,NOCODE,6
PA6001156,2,month,month value,0,5,-,,01-Dec-2016,,NOCODE,6
PA6001156,3,month,month value,0,5,-,,01-Nov-2016,,NOCODE,6
PA6001157,1,month,month value,0,5,-,,01-Jan-2017,,NOCODE,6
PA6001157,2,month,month value,0,5,-,,01-Dec-2016,,NOCODE,6
PA6001157,3,month,month value,0,5,-,,01-Nov-2016,,NOCODE,6
PA6001158,1,month,month value,0,5,-,,01-Jan-2017,,NOCODE,6
PA6001158,2,month,month value,0,5,-,,01-Dec-2016,,NOCODE,6
PA6001158,3,month,month value,0,5,-,,01-Nov-2016,,NOCODE,6
PA6001159,1,month,month value,0,5,-,,01-Jan-2017,,NOCODE,6
PA6001159,2,month,month value,0,5,-,,01-Dec-2016,,NOCODE,6
PA6001159,3,month,month value,0,5,-,,01-Nov-2016,,NOCODE,6
PA6001160,1,month,month value,0,5,-,,01-Jan-2017,,NOCODE,6
PA6001160,2,month,month value,0,5,-,,01-Dec-2016,,NOCODE,6
PA6001160,3,month,month value,0,5,-,,01-Nov-2016,,NOCODE,6
PA6001161,1,month,month value,0,5,-,,01-Jan-2017,,NOCODE,6
PA6001161,2,month,month value,0,5,-,,01-Dec-2016,,NOCODE,6
PA6001161,3,month,month value,0,5,-,,01-Nov-2016,,NOCODE,6
PA6001162,1,month,month value,0,5,-,,01-Jan-2017,,NOCODE,6
PA6001162,2,month,month value,0,5,-,,01-Dec-2016,,NOCODE,6
PA6001162,3,month,month value,0,5,-,,01-Nov-2016,,NOCODE,6
PA6001163,1,month,month value,0,5,-,,01-Jan-2017,,NOCODE,6
PA6001163,2,month,month value,0,5,-,,01-Dec-2016,,NOCODE,6
PA6001163,3,month,month value,0,5,-,,01-Nov-2016,,NOCODE,6
PA6001164,1,month,month value,0,5,-,,01-Jan-2017,,NOCODE,6
PA6001164,2,month,month value,0,5,-,,01-Dec-2016,,NOCODE,6
PA6001164,3,month,month value,0,5,-,,01-Nov-2016,,NOCODE,6
PA6001165,1,month,month value,0,5,-,,01-Jan-2017,,NOCODE,6
PA6001165,2,month,month value,0,5,-,,01-Dec-2016,,NOCODE,6
PA6001165,3,month,month value,0,5,-,,01-Nov-2016,,NOCODE,6
PA6001166,1,month,month value,0,5,-,,01-Jan-2017,,NOCODE,6
PA6001166,2,month,month value,0,5,-,,01-Dec-2016,,NOCODE,6
PA6001166,3,month,month value,0,5,-,,01-Nov-2016,,NOCODE,6
PA6001167,1,month,month value,0,5,-,,01-Jan-2017,,NOCODE,6
PA6001167,2,month,month value,0,5,-,,01-Dec-2016,,NOCODE,6
PA6001167,3,month,month value,0,5,-,,01-Nov-2016,,NOCODE,6
PA6001168,1,month,month value,0,5,-,,01-Jan-2017,,NOCODE,6
PA6001168,2,month,month value,0,5,-,,01-Dec-2016,,NOCODE,6
PA6001168,3,month,month value,0,5,-,,01-Nov-2016,,NOCODE,6
PA6001169,1,month,month value,0,5,-,,01-Jan-2017,,NOCODE,6
PA6001169,2,month,month value,0,5,-,,01-Dec-2016,,NOCODE,6
PA6001169,3,month,month value,0,5,-,,01-Nov-2016,,NOCODE,6
PA6001170,1,month,month value,0,5,-,,01-Jan-2017,,NOCODE,6
PA6001170,2,month,month value,0,5,-,,01-Dec-2016,,NOCODE,6
PA6001170,3,month,month value,0,5,-,,01-Nov-2016,,NOCODE,6
PA6001171,1,month,month value,0,5,-,,01-Jan-2017,,NOCODE,6
PA6001171,2,month,month value,0,5,-,,01-Dec-2016,,NOCODE,6
PA6001171,3,month,month value,0,5,-,,01-Nov-2016,,NOCODE,6
PA6001172,1,month,month value,0,5,-,,01-Jan-2017,,NOCODE,6
PA6001172,2,month,month value,0,5,-,,01-Dec-2016,,NOCODE,6
PA6001172,3,month,month value,0,5,-,,01-Nov-2016,,NOCODE,6
PA6001173,1,month,month value,0,5,-,,01-Jan-2017,,NOCODE,6
PA6001173,2,month,month value,0,5,-,,01-Dec-2016,,NOCODE,6
PA6001173,3,month,month value,0,5,-,,01-Nov-2016,,NOCODE,6
PA6001174,1,month,month value,0,5,-,,01-Jan-2017,,NOCODE,6
PA6001174,2,month,month value,0,5,-,,01-Dec-2016,,NOCODE,6
PA6001174,3,month,month value,0,5,-,,01-Nov-2016,,NOCODE,6
PA6001175,1,month,month value,0,5,-,,01-Jan-2017,,NOCODE,6
PA6001175,2,month,month value,0,5,-,,01-Dec-2016,,NOCODE,6
PA6001175,3,month,month value,0,5,-,,01-Nov-2016,,NOCODE,6
PA6001176,1,month,month value,0,5,-,,01-Jan-2017,,NOCODE,6
PA6001176,2,month,month value,0,5,-,,01-Dec-2016,,NOCODE,6
PA6001176,3,month,month value,0,5,-,,01-Nov-2016,,NOCODE,6
PA6001177,1,month,month value,0,5,-,,01-Jan-2017,,NOCODE,6
PA6001177,2,month,month value,0,5,-,,01-Dec-2016,,NOCODE,6
PA6001177,3,month,month value,0,5,-,,01-Nov-2016,,NOCODE,6
PA6001178,1,month,month value,0,5,-,,01-Jan-2017,,NOCODE,6
PA6001178,2,month,month value,0,5,-,,01-Dec-2016,,NOCODE,6
PA6001178,3,month,month value,0,5,-,,01-Nov-2016,,NOCODE,6
PA6001179,1,month,month value,0,5,-,,01-Jan-2017,,NOCODE,6
PA6001179,2,month,month value,0,5,-,,01-Dec-2016,,NOCODE,6
PA6001179,3,month,month value,0,5,-,,01-Nov-2016,,NOCODE,6
PA6001180,1,month,month value,0,5,-,,01-Jan-2017,,NOCODE,6
PA6001180,2,month,month value,0,5,-,,01-Dec-2016,,NOCODE,6
PA6001180,3,month,month value,0,5,-,,01-Nov-2016,,NOCODE,6
PA6001181,1,month,month value,0,5,-,,01-Jan-2017,,NOCODE,6
PA6001181,2,month,month value,0,5,-,,01-Dec-2016,,NOCODE,6
PA6001181,3,month,month value,0,5,-,,01-Nov-2016,,NOCODE,6
PA6001182,1,month,month value,0,5,-,,01-Jan-2017,,NOCODE,6
PA6001182,2,month,month value,0,5,-,,01-Dec-2016,,NOCODE,6
PA6001182,3,month,month value,0,5,-,,01-Nov-2016,,NOCODE,6
PA6001183,1,month,month value,0,5,-,,01-Jan-2017,,NOCODE,6
PA6001183,2,month,month value,0,5,-,,01-Dec-2016,,NOCODE,6
PA6001183,3,month,month value,0,5,-,,01-Nov-2016,,NOCODE,6
PA6001184,1,month,month value,0,5,-,,01-Jan-2017,,NOCODE,6
PA6001184,2,month,month value,0,5,-,,01-Dec-2016,,NOCODE,6
PA6001184,3,month,month value,0,5,-,,01-Nov-2016,,NOCODE,6
PA6001185,1,month,month value,0,5,-,,01-Jan-2017,,NOCODE,6
PA6001185,2,month,month value,0,5,-,,01-Dec-2016,,NOCODE,6
PA6001185,3,month,month value,0,5,-,,01-Nov-2016,,NOCODE,6
PA6001186,1,month,month value,0,5,-,,01-Jan-2017,,NOCODE,6
PA6001186,2,month,month value,0,5,-,,01-Dec-2016,,NOCODE,6
PA6001186,3,month,month value,0,5,-,,01-Nov-2016,,NOCODE,6
PA6001187,1,month,month value,0,5,-,,01-Jan-2017,,NOCODE,6
PA6001187,2,month,month value,0,5,-,,01-Dec-2016,,NOCODE,6
PA6001187,3,month,month value,0,5,-,,01-Nov-2016,,NOCODE,6
PA6001188,1,month,month value,0,5,-,,01-Jan-2017,,NOCODE,6
PA6001188,2,month,month value,0,5,-,,01-Dec-2016,,NOCODE,6
PA6001188,3,month,month value,0,5,-,,01-Nov-2016,,NOCODE,6
PA6001189,1,month,month value,0,5,-,,01-Jan-2017,,NOCODE,6
PA6001189,2,month,month value,0,5,-,,01-Dec-2016,,NOCODE,6
PA6001189,3,month,month value,0,5,-,,01-Nov-2016,,NOCODE,6
PA6001190,1,month,month value,0,5,-,,01-Jan-2017,,NOCODE,6
PA6001190,2,month,month value,0,5,-,,01-Dec-2016,,NOCODE,6
PA6001190,3,month,month value,0,5,-,,01-Nov-2016,,NOCODE,6
PA6001191,1,month,month value,0,5,-,,01-Jan-2017,,NOCODE,6
PA6001191,2,month,month value,0,5,-,,01-Dec-2016,,NOCODE,6
PA6001191,3,month,month value,0,5,-,,01-Nov-2016,,NOCODE,6
PA6001192,1,month,month value,0,5,-,,01-Jan-2017,,NOCODE,6
PA6001192,2,month,month value,0,5,-,,01-Dec-2016,,NOCODE,6
PA6001192,3,month,month value,0,5,-,,01-Nov-2016,,NOCODE,6
PA6001193,1,month,month value,0,5,-,,01-Jan-2017,,NOCODE,6
PA6001193,2,month,month value,0,5,-,,01-Dec-2016,,NOCODE,6
PA6001193,3,month,month value,0,5,-,,01-Nov-2016,,NOCODE,6
PA6001194,1,month,month value,0,5,-,,01-Jan-2017,,NOCODE,6
PA6001194,2,month,month value,0,5,-,,01-Dec-2016,,NOCODE,6
PA6001194,3,month,month value,0,5,-,,01-Nov-2016,,NOCODE,6
PA6001195,1,month,month value,0,5,-,,01-Jan-2017,,NOCODE,6
PA6001195,2,month,month value,0,5,-,,01-Dec-2016,,NOCODE,6
PA6001195,3,month,month value,0,5,-,,01-Nov-2016,,NOCODE,6
PA6001196,1,month,month value,0,5,-,,01-Jan-2017,,NOCODE,6
PA6001196,2,month,month value,0,5,-,,01-Dec-2016,,NOCODE,6
PA6001196,3,month,month value,0,5,-,,01-Nov-2016,,NOCODE,6
PA6001197,1,month,month value,0,5,-,,01-Jan-2017,,NOCODE,6
PA6001197,2,month,month value,0,5,-,,01-Dec-2016,,NOCODE,6
PA6001197,3,month,month value,0,5,-,,01-Nov-2016,,NOCODE,6
PA6001198,1,month,month value,0,5,-,,01-Jan-2017,,NOCODE,6
PA6001198,2,month,month value,0,5,-,,01-Dec-2016,,NOCODE,6
PA6001198,3,month,month value,0,5,-,,01-Nov-2016,,NOCODE,6
PA6001199,1,month,month value,0,5,-,,01-Jan-2017,,NOCODE,6
PA6001199,2,month,month value,0,5,-,,01-Dec-2016,,NOCODE,6
PA6001199,3,month,month value,0,5,-,,01-Nov-2016,,NOCODE,6
PA6001201,1,month,month value,0,5,-,,01-Jan-2017,,,6
PA6001201,2,month,month value,0,5,-,,01-Dec-2016,,,6
PA6001201,3,month,month value,0,5,-,,01-Nov-2016,,,6
PA6001202,1,month,month value,0,5,-,,01-Jan-2017,,NOCODE,6
PA6001202,2,month,month value,0,5,-,,01-Dec-2016,,NOCODE,6
PA6001202,3,month,month value,0,5,-,,01-Nov-2016,,NOCODE,6
PA6001203,1,month,month value,0,5,-,,01-Jan-2017,,NOCODE,6
PA6001203,2,month,month value,0,5,-,,01-Dec-2016,,NOCODE,6
PA6001203,3,month,month value,0,5,-,,01-Nov-2016,,NOCODE,6
PA6001204,1,month,month value,0,5,-,,01-Jan-2017,,NOCODE,6
PA6001204,2,month,month value,0,5,-,,01-Dec-2016,,NOCODE,6
PA6001204,3,month,month value,0,5,-,,01-Nov-2016,,NOCODE,6
PA6001205,1,month,month value,0,5,-,,01-Jan-2017,,NOCODE,6
PA6001205,2,month,month value,0,5,-,,01-Dec-2016,,NOCODE,6
PA6001205,3,month,month value,0,5,-,,01-Nov-2016,,NOCODE,6
PA6001206,1,month,month value,0,5,-,,01-Jan-2017,,NOCODE,6
PA6001206,2,month,month value,0,5,-,,01-Dec-2016,,NOCODE,6
PA6001206,3,month,month value,0,5,-,,01-Nov-2016,,NOCODE,6
PA6001207,1,month,month value,0,5,-,,01-Jan-2017,,NOCODE,6
PA6001207,2,month,month value,0,5,-,,01-Dec-2016,,NOCODE,6
PA6001207,3,month,month value,0,5,-,,01-Nov-2016,,NOCODE,6
PA6001208,1,month,month value,0,5,-,,01-Jan-2017,,NOCODE,6
PA6001208,2,month,month value,0,5,-,,01-Dec-2016,,NOCODE,6
PA6001208,3,month,month value,0,5,-,,01-Nov-2016,,NOCODE,6
PA6001209,1,month,month value,0,5,-,,01-Jan-2017,,NOCODE,6
PA6001209,2,month,month value,0,5,-,,01-Dec-2016,,NOCODE,6
PA6001209,3,month,month value,0,5,-,,01-Nov-2016,,NOCODE,6
PA6001210,1,month,month value,0,5,-,,01-Jan-2017,,NOCODE,6
PA6001210,2,month,month value,0,5,-,,01-Dec-2016,,NOCODE,6
PA6001210,3,month,month value,0,5,-,,01-Nov-2016,,NOCODE,6
PA6001211,1,month,month value,0,5,-,,01-Jan-2017,,NOCODE,6
PA6001211,2,month,month value,0,5,-,,01-Dec-2016,,NOCODE,6
PA6001211,3,month,month value,0,5,-,,01-Nov-2016,,NOCODE,6
PA6001212,1,month,month value,0,5,-,,01-Jan-2017,,NOCODE,6
PA6001212,2,month,month value,0,5,-,,01-Dec-2016,,NOCODE,6
PA6001212,3,month,month value,0,5,-,,01-Nov-2016,,NOCODE,6
PA6001213,1,month,month value,0,5,-,,01-Jan-2017,,NOCODE,6
PA6001213,2,month,month value,0,5,-,,01-Dec-2016,,NOCODE,6
PA6001213,3,month,month value,0,5,-,,01-Nov-2016,,NOCODE,6
PA6001214,1,month,month value,0,5,-,,01-Jan-2017,,NOCODE,6
PA6001214,2,month,month value,0,5,-,,01-Dec-2016,,NOCODE,6
PA6001214,3,month,month value,0,5,-,,01-Nov-2016,,NOCODE,6
PA6001215,1,month,month value,0,5,-,,01-Jan-2017,,NOCODE,6
PA6001215,2,month,month value,0,5,-,,01-Dec-2016,,NOCODE,6
PA6001215,3,month,month value,0,5,-,,01-Nov-2016,,NOCODE,6
PA6001216,1,month,month value,0,5,-,,01-Jan-2017,,NOCODE,6
PA6001216,2,month,month value,0,5,-,,01-Dec-2016,,NOCODE,6
PA6001216,3,month,month value,0,5,-,,01-Nov-2016,,NOCODE,6
PA6001217,1,month,month value,0,5,-,,01-Jan-2017,,NOCODE,6
PA6001217,2,month,month value,0,5,-,,01-Dec-2016,,NOCODE,6
PA6001217,3,month,month value,0,5,-,,01-Nov-2016,,NOCODE,6
PA6001218,1,month,month value,0,5,-,,01-Jan-2017,,NOCODE,6
PA6001218,2,month,month value,0,5,-,,01-Dec-2016,,NOCODE,6
PA6001218,3,month,month value,0,5,-,,01-Nov-2016,,NOCODE,6
PA6001219,1,month,month value,0,5,-,,01-Jan-2017,,NOCODE,6
PA6001219,2,month,month value,0,5,-,,01-Dec-2016,,NOCODE,6
PA6001219,3,month,month value,0,5,-,,01-Nov-2016,,NOCODE,6
PA6001220,1,month,month value,0,5,-,,01-Jan-2017,,NOCODE,6
PA6001220,2,month,month value,0,5,-,,01-Dec-2016,,NOCODE,6
PA6001220,3,month,month value,0,5,-,,01-Nov-2016,,NOCODE,6
PA6001221,1,month,month value,0,5,-,,01-Jan-2017,,NOCODE,6
PA6001221,2,month,month value,0,5,-,,01-Dec-2016,,NOCODE,6
PA6001221,3,month,month value,0,5,-,,01-Nov-2016,,NOCODE,6
PA6001222,1,month,month value,0,5,-,,01-Jan-2017,,NOCODE,6
PA6001222,2,month,month value,0,5,-,,01-Dec-2016,,NOCODE,6
PA6001222,3,month,month value,0,5,-,,01-Nov-2016,,NOCODE,6
PA6001223,1,month,month value,0,5,-,,01-Jan-2017,,NOCODE,6
PA6001223,2,month,month value,0,5,-,,01-Dec-2016,,NOCODE,6
PA6001223,3,month,month value,0,5,-,,01-Nov-2016,,NOCODE,6
PA6001224,1,month,month value,0,5,-,,01-Jan-2017,,NOCODE,6
PA6001224,2,month,month value,0,5,-,,01-Dec-2016,,NOCODE,6
PA6001224,3,month,month value,0,5,-,,01-Nov-2016,,NOCODE,6
PA6001225,1,month,month value,0,5,-,,01-Jan-2017,,NOCODE,6
PA6001225,2,month,month value,0,5,-,,01-Dec-2016,,NOCODE,6
PA6001225,3,month,month value,0,5,-,,01-Nov-2016,,NOCODE,6
PA6001226,1,month,month value,0,5,-,,01-Jan-2017,,NOCODE,6
PA6001226,2,month,month value,0,5,-,,01-Dec-2016,,NOCODE,6
PA6001226,3,month,month value,0,5,-,,01-Nov-2016,,NOCODE,6
PA6001227,1,month,month value,0,5,-,,01-Jan-2017,,NOCODE,6
PA6001227,2,month,month value,0,5,-,,01-Dec-2016,,NOCODE,6
PA6001227,3,month,month value,0,5,-,,01-Nov-2016,,NOCODE,6
PA6001228,1,month,month value,0,5,-,,01-Jan-2017,,NOCODE,6
PA6001228,2,month,month value,0,5,-,,01-Dec-2016,,NOCODE,6
PA6001228,3,month,month value,0,5,-,,01-Nov-2016,,NOCODE,6
PA6001229,1,month,month value,0,5,-,,01-Jan-2017,,NOCODE,6
PA6001229,2,month,month value,0,5,-,,01-Dec-2016,,NOCODE,6
PA6001229,3,month,month value,0,5,-,,01-Nov-2016,,NOCODE,6
PA6001230,1,month,month value,0,5,-,,01-Jan-2017,,NOCODE,6
PA6001230,2,month,month value,0,5,-,,01-Dec-2016,,NOCODE,6
PA6001230,3,month,month value,0,5,-,,01-Nov-2016,,NOCODE,6
PA6001231,1,month,month value,0,5,-,,01-Jan-2017,,NOCODE,6
PA6001231,2,month,month value,0,5,-,,01-Dec-2016,,NOCODE,6
PA6001231,3,month,month value,0,5,-,,01-Nov-2016,,NOCODE,6
PA6001232,1,month,month value,0,5,-,,01-Jan-2017,,NOCODE,6
PA6001232,2,month,month value,0,5,-,,01-Dec-2016,,NOCODE,6
PA6001232,3,month,month value,0,5,-,,01-Nov-2016,,NOCODE,6
PA6001233,1,month,month value,0,5,-,,01-Jan-2017,,NOCODE,6
PA6001233,2,month,month value,0,5,-,,01-Dec-2016,,NOCODE,6
PA6001233,3,month,month value,0,5,-,,01-Nov-2016,,NOCODE,6
PA6001234,1,month,month value,0,5,-,,01-Jan-2017,,NOCODE,6
PA6001234,2,month,month value,0,5,-,,01-Dec-2016,,NOCODE,6
PA6001234,3,month,month value,0,5,-,,01-Nov-2016,,NOCODE,6
PA6001235,1,month,month value,0,5,-,,01-Jan-2017,,NOCODE,6
PA6001235,2,month,month value,0,5,-,,01-Dec-2016,,NOCODE,6
PA6001235,3,month,month value,0,5,-,,01-Nov-2016,,NOCODE,6
PA6001236,1,month,month value,0,5,-,,01-Jan-2017,,NOCODE,6
PA6001236,2,month,month value,0,5,-,,01-Dec-2016,,NOCODE,6
PA6001236,3,month,month value,0,5,-,,01-Nov-2016,,NOCODE,6
PA6001237,1,month,month value,0,5,-,,01-Jan-2017,,NOCODE,6
PA6001237,2,month,month value,0,5,-,,01-Dec-2016,,NOCODE,6
PA6001237,3,month,month value,0,5,-,,01-Nov-2016,,NOCODE,6
PA6001238,1,month,month value,0,5,-,,01-Jan-2017,,NOCODE,6
PA6001238,2,month,month value,0,5,-,,01-Dec-2016,,NOCODE,6
PA6001238,3,month,month value,0,5,-,,01-Nov-2016,,NOCODE,6
PA6001239,1,month,month value,0,5,-,,01-Jan-2017,,NOCODE,6
PA6001239,2,month,month value,0,5,-,,01-Dec-2016,,NOCODE,6
PA6001239,3,month,month value,0,5,-,,01-Nov-2016,,NOCODE,6
PA6001240,1,month,month value,0,5,-,,01-Jan-2017,,NOCODE,6
PA6001240,2,month,month value,0,5,-,,01-Dec-2016,,NOCODE,6
PA6001240,3,month,month value,0,5,-,,01-Nov-2016,,NOCODE,6
PA6001241,1,month,month value,0,5,-,,01-Jan-2017,,NOCODE,6
PA6001241,2,month,month value,0,5,-,,01-Dec-2016,,NOCODE,6
PA6001241,3,month,month value,0,5,-,,01-Nov-2016,,NOCODE,6
PA6001242,1,month,month value,0,5,-,,01-Jan-2017,,NOCODE,6
PA6001242,2,month,month value,0,5,-,,01-Dec-2016,,NOCODE,6
PA6001242,3,month,month value,0,5,-,,01-Nov-2016,,NOCODE,6
PA6001243,1,month,month value,0,5,-,,01-Jan-2017,,NOCODE,6
PA6001243,2,month,month value,0,5,-,,01-Dec-2016,,NOCODE,6
PA6001243,3,month,month value,0,5,-,,01-Nov-2016,,NOCODE,6
PA6001244,1,month,month value,0,5,-,,01-Jan-2017,,NOCODE,6
PA6001244,2,month,month value,0,5,-,,01-Dec-2016,,NOCODE,6
PA6001244,3,month,month value,0,5,-,,01-Nov-2016,,NOCODE,6
PA6001245,1,month,month value,0,5,-,,01-Jan-2017,,NOCODE,6
